Reference,Title or Scope,Covering Dates,Former Ref
AVIA 2/1343,AIRCRAFT: Development and Trials: Reference to the Civil Airworthiness Committee of the proposal that multi-engined aeroplanes should be tested with one engine dead,1938-1939,Code No.6/1 799087/38
AVIA 2/1343,COMMITTEES Home: Reference to the Civil Airworthiness Committee of the proposal that multi-engined aeroplanes should be tested with one engine dead,1938-1939,Code No.13/1 799087/38
AVIA 2/1382,AIRCRAFT: Development and Trials: Civil Airworthiness Committee: proposed amendment of regulations to cover flights of multi-engined aircraft with one engine inoperative,1938-1943,Code No.6/1 837799/38
AVIA 2/1382,COMMITTEES Home: Civil Airworthiness Committee: proposed amendment of regulations to cover flights of multi-engined aircraft with one engine inoperative,1938-1943,Code No.13/1 837799/38
AVIA 2/1440,REGISTRATION AND AIRWORTHINESS: General: Revision of civil airworthiness requirement for safeguarding the engine against the ice hazard,1939,Code No.26/3 875522/39
AVIA 2/1515,AIR MINISTRY: ADMINISTRATIVE: Gorell Committee on control of flying: Recommendation X1V - prohibited areas for single-engined aircraft: Departmental consideration,1939,Code No.5/1 916474/39
AVIA 2/1515,COMMITTEES Home: Gorell Committee on control of flying: Recommendation XIV - prohibited areas for a single engined aircraft: Departmental consideration,1939,Code No.13/1 916474/39
AVIA 2/1638,AIR MINISTRY: ADMINISTRATIVE: National Air Communications Scheme: policy regarding use of single-engined aricraft on sea crossings,1939-1940,Code No.5/1 945323/39
AVIA 2/1934,AIRCRAFT: Development and Trials: Development of compression ignition engine for use in civil aviation,1935-1938,Code No.6/1 S.35889
AVIA 2/202,"AIR RACES, COMPETITIONS, EXHIBITIONS, ETC.: By Name: Light Aeroplane Competition: data concerning engines and petrol systems",1923-1924,Code No.7/1 457694/23
AVIA 2/202,AIRCRAFT: Ultra-light Aircraft: Light Aeroplane Competition: data concerning engines and petrol systems,1923-1924,Code No.6/7 457694/23
AVIA 2/2089,"FINANCIAL: Purchase of Civil Aircraft: Plan for National Air Communications in war: purchase of air-frames, engines and spares",1939,Code No. 17/2 S.51995
AVIA 2/2089,"AIR MINISTRY: ADMINISTRATIVE: Plan for National Air Communications in war: purchase of air-frames, engines and spares",1939,Code No.5/1 S.51995
AVIA 2/2128,COMMITTEES: International: Modifications to the regulations governing engine tests for airworthiness certificates: meeting on International Committee for Air Navigation,1928-1933,Code No.13/2 879412/28
AVIA 2/2128,AERIAL NAVIGATION: General: Modifications to the regulations governing engine tests for airworthiness certificates: meeting of International Committee for Air Navigation,1928-1933,Code No. 2/1 879412/28
AVIA 2/2128,REGISTRATION AND AIRWORTHINESS: General: Modifications to the regulations governing engine tests for airworthiness certificates: meeting of International Committee for Air Navigation,1928-1933,Code No.26/3 879412/28
AVIA 2/2129,COMMITTEES: International: Modifications to the regulations governing engine tests for airworthiness certificates: meeting of International Committee for Air Navigation,1928-1930,Code No.13/2 879413/28
AVIA 2/2129,REGISTRATION AND AIRWORTHINESS: General: Modifications to the regulations governing engine tests for airworthiness certificates: meeting of International Committee for Air Navigation,1928-1930,Code No.26/3 879413/28
AVIA 2/2129,AERIAL NAVIGATION: General: Modifications to the regulations governing engine tests for airworthiness certificates: meeting of International Committee for Air Navigation,1928-1930,Code No. 2/1 879413/28
AVIA 2/2805,AIR MINISTRY: ADMINISTRATIVE: Procedure for transfer of aircraft and engines from secret list to part-publication list,1926-1941,Code no: 5/1 HX/22/01 Pt A (Formerly S.25101)
AVIA 2/403,"ORGANISATIONS, COMPANIES, ETC.: Associations: Certificate of Airworthiness: Application No. 2422: A.V.Roe & Co.: Avro V - 3-engined cabin monoplane",1929-1933,Code No.21/1 918061/29
AVIA 2/403,REGISTRATION AND AIRWORTHINESS: Aircraft (by name): Certificate of Airworthiness: application No.2422 - A.V. Roe & Company: Avro V - 3-engined cabin monoplane,1929-1933,Code No.26/2 918061/29
AVIA 2/743,COMMISSIONS: International Commission for Air Navigation: regulations relating to the international traffic of aeroplanes without engines,1934-1939,Code No. 12/1 367431/34
AVIA 2/815,AIRCRAFT: Development and Trials: Short-Mayo composite aircraft: loan of engines and equipment,1935-1941,Code No.6/1 398685/35
AVIA 6/1005,Investigation of the performance of Watford S.P.9-4 magnetos in connection with rough running of `Mercury' 1X engines in `Gladiator' aircraft,1937,E & I 1084
AVIA 6/101,Electric heaters for water cooled engines,1925,E.E. 98
AVIA 6/1012,Engine bench tests K.L.G. sparking plug type 947,1938,E & I 1096
AVIA 6/102,K.L.G. type F.9 plugs for B.R.2 engines running on benzol mixture,1925,E.E. 99
AVIA 6/1027,Generator operated coil ignition systems with special reference to 24 cylinder engines,1938,E & I 1113
AVIA 6/1082,Investigation to determine the cause of BTH type SC7-1 magneto in Cheetah 1X engines,1939,E & I 1169
AVIA 6/1084,Rotax 1000 watt 24 volt engine driven generator and Tirrell type voltage regulator,1939,E & I 1171
AVIA 6/1101,High performance accumulators for the ground electrical starting of aircraft engines,1939,E & I 1188
AVIA 6/11108,Rudder oscillation on 3-engined night bomber aircraft: full-scale investigation,1934,BA 1107
AVIA 6/11111,Cooling of air-jacketed engine: wind tunnel investigation,1934,BA 1125
AVIA 6/11115,Drag of an engine nacelle,1934,BA 1140
AVIA 6/11126,Culverin 4-engined flying boat: tank tests,1934,BA 1167
AVIA 6/11130,Handley Page twin-engined mid-wing monoplane HP 52: wind tunnel tests,1935,BA 1199
AVIA 6/11151,1/5-scale DH 91 aircraft engine nacelle: wind tunnel tests,1937,1369
AVIA 6/11155,Landing of aircraft with engine on,1937,BA 1385
AVIA 6/11163,Proposed installation of an aircooled engine inside a wing: model tests,1937,BA 1403
