Citable Reference,Title,Start Date,End Date,References,People,Places
AVIA 10/388,Aircraft propellers and components: programmes and deliveries by De Havilland Rotel,1/1/1942,31/12/1942,,,
AVIA 10/389,Aircraft propellers and components: programmes and deliveries by De Havilland Rotel,1/1/1942,31/12/1942,,,
AVIA 10/390,Aircraft propellers and components: programmes and deliveries by De Havilland Rotel,1/1/1942,31/12/1945,,,
AVIA 10/616,"Ministry of Aircraft Production: requirements for machine tools for airframes, undercarriages, propellers, engines, carburettors, magnetos ...",1/1/1942,31/12/1942,3/2/2003,,
AVIA 14/106/2,General arrangement for propeller driven petrol pump,1/1/1915,31/12/1917,Drawing No. 955W,,
AVIA 14/106/3,Details for propeller driven petrol pump,1/1/1915,31/12/1917,Drawing No. 956W,,
AVIA 14/106/6,Details for propeller driven pump,1/1/1915,31/12/1917,Drawing No. 1082W,,
AVIA 14/16/43,"Detailed arrangement of fixed Lewis gun mount, firing through propeller",1/1/1911,31/12/1918,Drg. No. A 9409,,
AVIA 14/17/1/18,Propeller boss for 70 H.P. Renault engine,1/1/1911,31/12/1918,Drg. No. A 1227,,
AVIA 14/18/1/47,"Vertical shaft, propeller shaft and bush. Grease cup. Gear box cover. Keys",1/1/1911,31/12/1918,Drg.No. A 12467,,
AVIA 14/23/1/47,Mounting and propeller driven air pump,1/1/1911,31/12/1918,Drg.No. A 10910,,
AVIA 14/24/30,Details of propeller shaft and coupling,1/1/1911,31/12/1918,Drg.No. A 1212,,
AVIA 14/24/76,Details for starting gear and propeller shaft,1/1/1911,31/12/1918,Drg. No. A 2189,,
AVIA 14/27/11,Gear shaft and propeller flange details,1/1/1911,31/12/1918,Drg.No. A 2467,,
AVIA 14/27/6,Gear shaft and propeller shaft details,1/1/1911,31/12/1918,Drg.No. A 2422,,
AVIA 14/28/10,Arrangement of fairing for propeller shafts left hand,1/1/1911,31/12/1918,Drg.No. A 5411
AVIA 14/38/6,Propeller sleeve and details,1/1/1911,31/12/1918,Drg.No. A 3258
AVIA 14/38/9,Arrangement and details of propeller shaft,1/1/1911,31/12/1918,Drg.No. A 3750
AVIA 14/48/2,Details of air pump (propeller driven),1/1/1911,31/12/1918,Drg.No. A 3070
AVIA 14/48/3,Arrangement of air pump (propeller driven),1/1/1911,31/12/1918,Drg.No. A 3071
AVIA 14/50/32,Specification and details of nose cap for propeller,1/1/1911,31/12/1918,Drg.No. A 3198
AVIA 14/51/51,Arrangement specification and details of fairing cone and nose cap for propeller,1/1/1911,31/12/1918,Drg.No. A 3736
AVIA 14/51/52,Details for fairing cone and nose cap for propeller,1/1/1911,31/12/1918,Drg.No. A 3737
AVIA 14/53/8/51,Two bladed tractor for 200 H.P. Hispano Suiza engine,1/1/1911,31/12/1918,Drg.No. T 28063
AVIA 14/53/8/52,Two bladed tractor for 150 H.P. Hispano Suiza engine,1/1/1911,31/12/1918,Drg.No. T 28066
AVIA 14/53/8/53,Four bladed tractor for 200 H.P. Hispano Suiza engine,1/1/1911,31/12/1918,Drg.No. T 28096
AVIA 14/53/8/54,Four bladed tractor for 200 H.P. Hispano Suiza engine,1/1/1911,31/12/1918,Drg.No. T 28097
AVIA 14/53/8/55,Two bladed tractor for 200 H.P. Hispano Suiza engine,1/1/1911,31/12/1918,Drg.No. T 28098
AVIA 14/53/9/13,General arrangement of propeller boss drive for `C.C.' interrupter gear generator,1/1/1911,31/12/1918,Drg.No. A 11271
AVIA 14/53/9/14,General arrangement of propeller boss drive for `C.C.' interrupter gear generator,1/1/1911,31/12/1918,Drg.No. A 11278
AVIA 14/53/9/15,"Gear wheels for propeller boss and generator, bush for bracket, bracket for oiling cap, nut",1/1/1911,31/12/1918,Drg.No. A 11279
AVIA 14/53/9/17,Propeller boss drive for Constantinesco gear on Hispano Suiza geared engine,1/1/1911,31/12/1918,Drg.No. A 11456
AVIA 14/53/9/18,"Gear wheels for propeller boss and generator, nut and washer for bracket, adjusting eyebolt, washer",1/1/1911,31/12/1918,Drg.No. A 11491
AVIA 14/53/9/22,Propeller boss drive for `C.C' gear,1/1/1911,31/12/1918,Drg.No. A 11511
AVIA 14/53/9/24,Propeller boss for 200 H.P. Hispano Suiza engine and `C.C.' drive,1/1/1911,31/12/1918,Drg.No. A 11757
AVIA 14/53/9/27,"General arrangement of propeller boss drive, C.C. interrupter gear",1/1/1911,31/12/1918,Drg.No. A 12780
AVIA 14/53/9/29,"Bracket for generator, gear wheel on generator, gear wheel on propeller boss",1/1/1911,31/12/1918,Drg.No. A 13012
AVIA 14/53/9/30,General arrangement of propeller boss drive for `C.G.' interrupter gear,1/1/1911,31/12/1918,Drg.No. A 13020
AVIA 14/66/1,Details of boss metal propeller,19/6/1912,19/6/1912,Drawing No.: T 1368
AVIA 14/66/2,Details of blade metal propeller,18/6/1912,18/6/1912,Drawing No.: T 1369
AVIA 14/66/3,Arrangement and details of propeller boss for thrust-meter,25/10/1912,25/10/1912,Drawing No.: T 1714
AVIA 14/66/4,6 bladed metal propeller; details of blade,16/8/1913,16/8/1913,Drawing No.: T 2702A
AVIA 14/66/5,6 bladed metal propeller; general arrangement,16/8/1913,16/8/1913,Drawing No.: T 2704
AVIA 14/66/7,Experimental metal propeller; details,24/6/1914,24/6/1914,Drawing No.: T 4003
AVIA 14/73/2,4 bladed propeller for 100 H.P. monosoupape Gnome engine,10/12/1915,10/12/1915,Drawing No. T 7928
AVIA 14/79/1,2 bladed propeller with 80 H.P. Gnome engine,22/5/1913,22/5/1913,Drawing No. T 2448
