Citable Reference,Title,Start Date,End Date,References
DSIR 22/117,Propeller Sub-Committee: minutes of meetings 1-4,1/1/1945,31/12/1945,
DSIR 22/170,Engine Aerodynamics and Propellers Sub-Committee: minutes of meetings 1-13,1/1/1947,31/12/1949,
DSIR 22/189,Propeller Sub-Committee: minutes of meetings 1-11,1/1/1945,31/12/1947,
DSIR 23/10,Proposals relating to propellers for airships,1/1/1909,31/12/1909,T 10
DSIR 23/10046,Propellers: meeting by representatives of Air Ministry and Imperial Airways Ltd,1/1/1926,31/12/1926,A.T.77
DSIR 23/10220,BE 2C aircraft: effect of propeller on pressures round section of RAF 14 wing,1/1/1917,31/12/1917,Sc E 17
DSIR 23/10235,Engine and propeller noise on tractor and pusher type aircraft,1/1/1928,31/12/1928,N. 2
DSIR 23/10264,Micarta propellers: use and manufacture,1/1/1929,31/12/1929,N.31
DSIR 23/10288,Propeller noise and engine noise and muffling,1/1/1930,31/12/1930,N.56
DSIR 23/1049,Rotation of propeller slipstream in pusher aeroplane,1/1/1917,31/12/1917,T 1035
DSIR 23/10498,Coupled oscillations of aircraft engine-propeller systems,1/1/1940,31/12/1940,4661
DSIR 23/1052,Effect of propeller on longitudinal stability of an aeroplane,1/1/1917,31/12/1917,T 1038
DSIR 23/10569,Derivation of high-speed lift from NACA full-scale propeller tests,1/1/1940,31/12/1940,4732
DSIR 23/10601,Six full-scale propellers: static thrust and power characteristics,1/1/1940,31/12/1940,4764
DSIR 23/10672,4- and 6- blade single and dual-rotating propellers: full-scale tests,1/1/1940,31/12/1940,4835
DSIR 23/1071,Propeller design: communication from Air Board,1/1/1917,31/12/1917,T 1057
DSIR 23/1072,Emission of sound by aeroplane propeller,1/1/1917,31/12/1917,T 1058
DSIR 23/10783,Ice formations of aircraft propellers: effects of aerodynamic heating,1/1/1941,31/12/1941,4946
DSIR 23/1089,Preliminary report on twisting of propeller blades,1/1/1918,31/12/1918,T 1075
DSIR 23/1095,Variable pitch propeller,1/1/1918,31/12/1918,T 1081
DSIR 23/11,Proposals relating to propellers for airships,1/1/1909,31/12/1909,T 11
DSIR 23/1103,Examination of captured Axial propeller,1/1/1918,31/12/1918,T 1089
DSIR 23/11057,Effect of body nose shape on propulsive efficiency of a propeller,1/1/1941,31/12/1941,5220
DSIR 23/11059,"Propellers equipped with spinners, cuffs, airfoil and round shanks, and NACA 16-series sections: full-scale tests",1/1/1941,31/12/1941,5222
DSIR 23/11077,Tractor-propeller and pusher-propeller wing extension-shaft arrangements: model wind tunnel tests,1/1/1941,31/12/1941,5240
DSIR 23/1113,Forces on propeller due to sideslip,1/1/1918,31/12/1918,T 1099
DSIR 23/1115,Twisting of propeller blades,1/1/1918,31/12/1918,T 1101
DSIR 23/112,Clarke model propellers: tests,1/1/1911,31/12/1911,T 112
DSIR 23/11247,Tandem air propellers pt 2,1/1/1941,31/12/1941,5410
DSIR 23/11249,Inboard sections of conventional propeller: critical speeds and profile drag,1/1/1941,31/12/1941,5412
DSIR 23/1131,Construction of experimental variable pitch propeller,1/1/1918,31/12/1918,T 1117
DSIR 23/11341,"Efficiency of high-pitch propellers: effects of hub drag, solidity, dual rotation and number of blades",1/1/1941,31/12/1941,5504
DSIR 23/11342,Selection of propellers for high thrust at low airspeed,1/1/1941,31/12/1941,5505
DSIR 23/11425,Propelling plant for aircraft: petition for US patent,1/1/1942,31/12/1942,5588
DSIR 23/11445,High-speed aircraft: propeller-design problems,1/1/1942,31/12/1942,5608
DSIR 23/11446,Determination of rotational speed for maximum ratio of propulsive efficiency to specific fuel consumption: propeller ...,1/1/1942,31/12/1942,5609
DSIR 23/11476,Pitching moments of single-engine monoplanes: effect of propeller operation,1/1/1942,31/12/1942,5639
DSIR 23/1150,Shape of propeller blades,1/1/1918,31/12/1918,T 1136
DSIR 23/11532,Eight-blade single-and dual-rotating propellers in tractor position: wind tunnel tests,1/1/1942,31/12/1942,5695
DSIR 23/11589,Contra-rotating propellers: communication by Fairey Aviation Co,1/1/1942,31/12/1942,5752
DSIR 23/11594,Army OA-9 amphibian with motor-driven propellers: 1/5 full size dynamically similar model tank tests,1/1/1942,31/12/1942,5757
DSIR 23/11604,Eight-blade single-and dual-rotating propellers in tractor position: wind-tunnel tests,1/1/1942,31/12/1942,5767
DSIR 23/11610,Propeller cuffs designed for different loadings: tests,1/1/1942,31/12/1942,5773
DSIR 23/11625,Propeller-tip interference due to proximity of fuselage,1/1/1942,31/12/1942,5788
DSIR 23/11659,Mosquito aircraft propeller blades,1/1/1942,31/12/1942,5822
DSIR 23/11680,Single-and dual-rotating pusher propellers with two-eight blades: wind-tunnel tests,1/1/1942,31/12/1942,5843
DSIR 23/1169,Improvements in driving mechanism for aeronautical or marine propellers,1/1/1918,31/12/1918,T 1155
DSIR 23/11703,Counter rotating propeller pitches,1/1/1942,31/12/1942,5866
DSIR 23/11706,Propellers in high-speed dives,1/1/1942,31/12/1942,5869
DSIR 23/11708,Contra-rotating propeller on Battle P24 aircraft: 24 ft wind-tunnel tests,1/1/1942,31/12/1942,5871
DSIR 23/11709,Value of increased numbers of blades for propellers which operate at great altitudes,1/1/1942,31/12/1942,5872
DSIR 23/11710,Contra-rotating propellers: proposed RAE model tests,1/1/1942,31/12/1942,5873
DSIR 23/11711,Propellers with biplane arrangement of blades: wind-tunnel tests,1/1/1942,31/12/1942,5874
DSIR 23/11713,Contribution to ideal efficiency of screw propellers,1/1/1942,31/12/1942,5876
DSIR 23/11717,Vibration of propellers due to non-uniform inflow,1/1/1942,31/12/1942,5880
